﻿Netzbetreibername:;;SV Greding ;;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;;Höchstentnahmelast;Höchstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen für Lastprofilkunden;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;
gesetzliche Grundlage:;;;;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 3 EnWG;§ 12 Abs. 3 Satz 3 StromNZV;§ 23c Abs. 3 Nr. 3 EnWG;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.23;00:00;00:15;;875,30;826,46;0,00;0,00;27,26;667,47;-20,03;23,70;647,43;667,47;1.158,47;868,57;841,29;
1.1.23;00:15;00:30;;930,65;809,18;0,00;0,00;27,64;640,13;-4,06;23,99;636,07;640,13;1.218,03;923,75;824,70;
1.1.23;00:30;00:45;;910,61;807,61;0,00;0,00;27,48;601,97;29,46;23,68;631,43;601,97;1.189,25;903,78;823,00;
1.1.23;00:45;01:00;;885,34;808,97;0,00;0,00;27,48;568,83;56,85;23,36;625,68;568,83;1.151,52;878,58;824,33;
1.1.23;01:00;01:15;;808,09;782,17;0,00;0,00;27,77;539,27;70,97;22,13;610,25;539,27;1.073,05;801,55;798,31;
1.1.23;01:15;01:30;;814,22;789,97;0,00;0,00;27,24;512,17;102,25;22,33;614,42;512,17;1.081,99;807,67;805,45;
1.1.23;01:30;01:45;;794,45;768,97;0,00;0,00;27,84;473,62;123,41;21,78;597,03;473,62;1.061,13;787,95;785,40;
1.1.23;01:45;02:00;;780,33;754,76;0,00;0,00;27,35;446,20;137,95;21,45;584,15;446,20;1.055,17;773,87;770,96;
1.1.23;02:00;02:15;;781,67;755,41;0,00;0,00;27,40;417,79;169,60;21,39;587,39;417,79;1.043,24;775,20;771,64;
1.1.23;02:15;02:30;;764,93;736,78;0,00;0,00;27,60;397,30;173,16;20,98;570,46;397,30;1.034,30;758,50;753,53;
1.1.23;02:30;02:45;;757,50;729,24;0,00;0,00;27,22;381,18;176,98;20,81;558,16;381,18;1.031,32;751,10;745,74;
